

Thomas Peet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148541
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Peet
Gender	Male
Abode	Kirkdale
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835, Page 6, Entry 837
Source	LDS Film 1068891
Parent Of	Isabella Peet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148541&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148541&Relationship=2ndParent



