

Thomas Edge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006483
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edge
Gender	Male
Abode	the Parish of Liverpool
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Nov 1796
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Edward Spencer?; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 3, Entry 2536
Source	LDS Film 1656149
Witnessed By	Edward Spencer?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006483&Relationship=Witness_1
Witnessed By	Thomas Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006483&Relationship=Witness_2
Married To	Jane Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006483&Relationship=Bride



