

Samuel Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049795
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Eaton
Gender	Male
Year	1799 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1799
Date Of Child's Birth	8 Dec 1798
Register	Baptisms 1787 - 1810, Page 16, Entry 319
Source	LDS Film 1595373
Parent Of	Thomas Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049795&Relationship=Baptised
Married To	Dorrathy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049795&Relationship=2ndParent



