

Thomas Youdes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002662
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Youdes
Gender	Male
Abode	Bidston in Cheshire
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jan 1754
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Register	Marriages 1737 - 1754, Page 33, Entry 5
Source	LDS Film 1656376
Married To	Catherine Dawby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002662&Relationship=Bride



