

Thomas Warburton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172773
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Warburton
Gender	Male
Abode	Monument Place
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1842
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	27 Dec 1841
Register	Baptisms 1842, Entry 3028
Source	LDS Film 1068892
Parent Of	Margaret Sixsmith Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172773&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172773&Relationship=2ndParent



