

William Charles Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040087893
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Charles
Surname	Richards
Gender	Male
Abode	Wright St, Toxteth Park
Year	1851
Parish	St John, Liverpool, Lancashire
Date Of Burial	12 Oct 1851
Age At Death	3 years
Age At Death (Years)	3
Burying Minister	Robert W. Wolseley, Curate
Register	Burials 1849 - 1852, Page 545, Entry 4357
Source	LDS Film 93826



