

Thomas Huntington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078454
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Huntington
Gender	Male
Abode	Eaton Street
Year	1812 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1812
Occupation (As Documented)	Book-seller
Occupation (Standardised)	Book Seller
Date Of Child's Birth	17 May 1812
Register	Baptisms 1769 - 1812, Page 86, Entry 38
Source	LDS 1656373
Parent Of	Ellen Huntington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078454&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078454&Relationship=2ndParent



