

Jonathan Braithwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299144
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Braithwaite
Gender	Male
Abode	Aigburth
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Jul 1856
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1835 - 1866, Page 250, Entry 2
Source	LDS Film 1647560
Parent Of	Charles Braithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299144&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299144&Relationship=2ndParent



