

Isabella Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423810
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Davies
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Toxteth Park
Year	1806
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Oct 1806
Date Of Child's Birth	3 Oct 1806
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 16, Entry 10
Source	LDS Film 1468979
Parent Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423810&Relationship=Baptised
Married To	Joseph Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423810&Relationship=1stParent



