

Samuel Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299394
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Stanley
Gender	Male
Abode	Woolton
Year	1856
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	6 Apr 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Mar 1856
Register	Baptisms 1845 - 1868, Page 91, Entry 725
Source	LDS Film 2147929
Parent Of	John Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299394&Relationship=Baptised
Married To	Mary Ann Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299394&Relationship=2ndParent



