

John Monks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116139
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Monks
Gender	Male
Abode	Shaws Brow
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1825
Occupation (As Documented)	Haymaker
Occupation (Standardised)	Haymaker
Register	Baptisms 1825, Page 276, Entry 2204
Source	LDS Film 1656419
Parent Of	Margaret Betty Monks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116139&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116139&Relationship=2ndParent



