

Arthur McVeigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429351
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	McVeigh
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Jul 1837
Date Of Child's Birth	7 Jul 1837
Register	Baptisms 1836 - 1840, Page 30, Entry 2
Source	LDS Film 396375
Parent Of	Thomas McVeigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429351&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429351&Relationship=2ndParent



