

Jane Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060041234
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Pye
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Cunliffe street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Nov 1787
Date Of Child's Death	29 Nov 1787
Register	Burials 1785 - 1787, Page 73, Entry 289
Source	LDS Film 93833
Parent Of	Jane Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041234&Relationship=Deceased
Married To	James Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041234&Relationship=1stParent



