

John Hinde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130337
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hinde
Gender	Male
Abode	St. Paul's Square, Liverpool
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	22 May 1821
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 196, Entry 1555
Source	LDS Film 1468980
Parent Of	Thomas Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130337&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130337&Relationship=2ndParent



