

John Eccles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018014
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eccles
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Sep 1765
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1754 - 1765, Page 168, Entry 20
Source	LDS Film 1656376
Parent Of	Ralph Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018014&Relationship=Deceased



