

Abel Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032885
First Name (With Contractions)	Abel
First Name (Without Contractions)	Abel
Surname	Davies
Gender	Male
Abode	Kent Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1789
Occupation (As Documented)	Gunsmith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Birth	26 Feb 1789
Register	Baptisms 1787 - 1792, Page 135, Entry 40
Source	LDS Film 1656377
Parent Of	Hannah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032885&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032885&Relationship=2ndParent



