

Hugh Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072140
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Abode	this Parish
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	19 Dec 1828
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	Thomas Roberts; Margaret Roberts
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 63, Entry 189
Source	LDS Film 1545924
Witnessed By	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072140&Relationship=Witness_1
Witnessed By	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072140&Relationship=Witness_2
Married To	Martha Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072140&Relationship=Bride



