

Moira Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057491
First Name (With Contractions)	Moira
First Name (Without Contractions)	Moira
Surname	Bolton
Gender	Unknown
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 May 1827
Witnesses	Charles Woodward; Moira Bolton
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 48, Entry 142
Source	LDS Film 93918
Witnessed Marriage Of	John Branen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057491&Relationship=Groom
Witnessed Marriage Of	Ann Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057491&Relationship=Bride



