

Margaret Ashall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126522
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Ashall
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Standish St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 May 1828
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 262, Entry 2090
Source	LDS Film 1656419
Parent	John Ashall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126522&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126522&Relationship=2ndParent



