

George Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137864
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Harrison
Gender	Male
Abode	Great Newton Street
Year	1831 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1831
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Register	Baptisms 1813 - 1851, Page 63, Entry 497
Source	LDS Film 1656153
Parent Of	Charles Worthington Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137864&Relationship=Baptised
Married To	Eliza Fanny Ann Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137864&Relationship=2ndParent



