

Edward Rooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011405
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rooks
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1768
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Jun 1768
Register	Baptisms 1765 - 1772, Page 24, Entry 18
Source	LDS Film 1656376
Parent Of	Betty Rooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011405&Relationship=Baptised



