

Richard Gadd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099232
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gadd
Gender	Male
Abode	Cropper St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1820
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1819 - 1820, Page 295, Entry 2354
Source	LDS film 1656418
Parent Of	George Gadd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099232&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099232&Relationship=2ndParent



