

Catharine Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087591
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Wilson
Parent's Occupation (As Documented)	Farrier
Parent's Occupation (Standardised)	Farrier
Gender	Female
Abode	Old Hall St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Jun 1816
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 8, Entry 1652
Source	LDS Film 1068890
Parent	Robert Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087591&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087591&Relationship=2ndParent



