

Joshua Siddeley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298764
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Siddeley
Gender	Male
Abode	Everton
Year	1856
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	6 Sep 1856
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Notes	Priv. [written in right margin]
Register	Baptisms 1848 - 1863, Page 20, Entry 156
Source	LDS Film 1546007
Parent Of	Anne Siddeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298764&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298764&Relationship=2ndParent



