

John Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011697
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hewitt
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Apr 1807
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Richard Ratcliff; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 291, Entry 15
Source	LDS Film 1656374
Witnessed By	Richard Ratcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011697&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011697&Relationship=Witness_2
Married To	Nancy Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011697&Relationship=Bride



