

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129211
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Abode	Trueman Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1829
Occupation (As Documented)	Coach Harness Maker
Occupation (Standardised)	Coach Harness Maker
Register	Baptisms 1828 - 1829, Page 273, Entry 1778
Source	LDS Film 93834
Parent Of	Mary Ann Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129211&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129211&Relationship=2ndParent



