

Richard James Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142258
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	James
Surname	Wilson
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Seel St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Sep 1833
Baptising Minister	Oliver Ormerod Curate
Register	Baptisms 1833 - 1834, Page 134, Entry 1067
Source	LDS Film 1656421
Parent	Richard Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142258&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142258&Relationship=2ndParent



