

Samuel Rhodes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106407
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Rhodes
Gender	Male
Abode	Mill Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Jun 1832
Register	Burials 1831 - 1833, Page 76, Entry 5584
Source	LDS Film 560881
Parent Of	Mary Rhodes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106407&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106407&Relationship=2ndParent



