

Mary Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023618
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hughes
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Dale Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1783
Date Of Child's Birth	23 Nov 1783
Register	Baptisms 1780 - 1786, Page 76, Entry 21
Source	LDS Film 1656377
Parent Of	Edward Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023618&Relationship=Baptised
Married To	Edward Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023618&Relationship=1stParent



