

Henry Teasdell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040932
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Teasdell
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Oct 1841
Witnesses	Henry Teasdell; Mary Ann Kingston
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 153, Entry 382
Source	LDS Film 1068927
Witnessed Marriage Of	William Attwooll Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040932&Relationship=Groom
Witnessed Marriage Of	Thamar Curtis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040932&Relationship=Bride



