

Mary Copeland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023274
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Copeland
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Nov 1770
Register	Burials 1769 - 1774, Page 94, Entry 13
Source	LDS Film 1656377
Married To	Willm. Copeland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023274&Relationship=Spouse



