

Peter Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100022729
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lawton
Gender	Male
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Nov 1826
Witnesses	Peter Lawton; Ellen Cornwell
Marriage Type	Banns
Marrying Minister	R H Formby Curate
Register	Marriages 1825 - 1830, Page 85, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	George Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022729&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022729&Relationship=Bride



