

William Garfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070991
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Garfield
Gender	Male
Year	1824
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	25 Apr 1824
Witnesses	Willm. Garfield; Edward Coventry
Marriage Type	Banns
Marrying Minister	J. Myers
Register	Marriages 1813 - 1826, Page 258, Entry 772
Source	LDS Film 1656016
Witnessed Marriage Of	Evan Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070991&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070991&Relationship=Bride



