

Richard Horton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124118
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Horton
Gender	Male
Abode	Milk St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1827
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1827 - 1828, Page 26, Entry 202
Source	LDS Film 1656419
Parent Of	Catherine Horton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124118&Relationship=Baptised
Married To	Mary Ann Horton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124118&Relationship=2ndParent



