

James Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040245
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hignett
Gender	Male
Year	1840 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	3 Nov 1840
Witnesses	James Hignett; Ann Ellson
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Lectr.
Register	Marriages 1838 - 1852, Page 55, Entry 109
Source	LDS Film 1546064
Witnessed Marriage Of	Israel Convers York	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040245&Relationship=Groom
Witnessed Marriage Of	Martha Ellson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040245&Relationship=Bride



