

Nathaniel Harrop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109226
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Harrop
Gender	Male
Abode	Richmond St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	31 Dec 1833
Register	Burials 1833 - 1835, Page 107, Entry 7770
Source	LDS Film 560881
Parent Of	Sarah A. Harrop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109226&Relationship=Deceased
Married To	S.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109226&Relationship=2ndParent



