

Edward Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003670
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Atkinson
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Sep 1790
Witnesses	John Wright; Edward Atkinson
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 74, Entry 170
Source	LDS Film 93839
Witnessed Marriage Of	Patrick Flinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003670&Relationship=Groom
Witnessed Marriage Of	Ann Gladwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003670&Relationship=Bride



