

Samuel Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125658
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lunt
Parent's Occupation (As Documented)	Plane maker
Parent's Occupation (Standardised)	Plane Maker
Gender	Male
Abode	Gt Crosshall St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Feb 1828
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 154, Entry 1226
Source	LDS Film 1656419
Parent	Samuel Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125658&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125658&Relationship=2ndParent



