

Hannah Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030460406
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Hughes
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Jordan St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1836
Register	Baptisms 1835 - 1836, Page 283, Entry 2260
Source	LDS Film 1656421 (and 1656422)
Parent Of	Margaret Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460406&Relationship=Baptised
Married To	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460406&Relationship=1stParent



