

John Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040116112
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fowler
Gender	Male
Abode	Frederick St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	21 May 1837
Age At Death	5
Age At Death (Years)	5
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	3336
Register	Burials 1835 - 1837, Page 181, Entry 13230
Source	LDS Film 560881
Parent	William Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116112&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116112&Relationship=2ndParent



