

John Daulby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070383
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Daulby
Gender	Male
Abode	Jordan St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1808
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	8 Aug 1808
Register	Baptisms 1799 - 1810, Page 255, Entry 17
Source	LDS Film 1656377
Parent Of	Elizabeth Daulby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070383&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070383&Relationship=2ndParent



