

Camillo V. M. B. Mapei	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186742
First Name (With Contractions)	Camillo
First Name (Without Contractions)	Camillo
Middle or Other Names	V. M. B.
Surname	Mapei
Gender	Unknown
Year	1846 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1846
Date Of Child's Birth	23 Sep 1846
Register	Baptisms 1814 - 1905, Page 26, Entry 535
Source	LDS Film 1595373
Parent Of	Louigi Vincenzo Collinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186742&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186742&Relationship=2ndParent



