

John Harpur	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164504
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harpur
Gender	Male
Abode	Clayton St.
Year	1840 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1840
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Notes	Privt. [in left margin]
Register	Baptisms 1813 - 1851, Page 104, Entry 831
Source	LDS Film 1656153
Parent Of	George Harpur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164504&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164504&Relationship=2ndParent



