

Thomas Beckwith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223236
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Beckwith
Gender	Male
Year	1804 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1804
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	7 Sep 1804
Register	Baptisms 1792 - 1813, Page 139, Entry 7
Source	LDS Film 1546062
Parent Of	Susannah Beckwith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223236&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223236&Relationship=2ndParent



