

Arthur Blackmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062106
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Blackmore
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Nov 1847
Witnesses	Arthur Blackmore; Mary Blackmore
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 77, Entry 153
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062106&Relationship=Groom
Witnessed Marriage Of	Mary Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062106&Relationship=Bride



