

Thomas Stirrup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293408
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stirrup
Gender	Male
Abode	Woolton
Year	1843
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	5 Mar 1843
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	25 Feb 1843
Register	Baptisms 1826 - 1845, Page 72, Entry 580
Source	LDS Film 2147929
Parent Of	Thomas Stirrup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293408&Relationship=Baptised
Married To	Marianne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293408&Relationship=2ndParent



