

Thomas Sagar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139168
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sagar
Gender	Male
Abode	Renalagh Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1832
Occupation (As Documented)	Hair Cutter
Occupation (Standardised)	Hair Cutter
Register	Baptisms 1832, Page 4, Entry 3344
Source	FDS Film 1068891
Parent Of	Margaret Elizabeth Sagar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139168&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139168&Relationship=2ndParent



