

Charles Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067688
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Parker
Gender	Male
Abode	Mount Pleasant
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Sep 1806
Register	Baptisms 1799 - 1810, Page 233, Entry 13
Source	LDS Film 1656377
Parent Of	Margaret Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067688&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067688&Relationship=2ndParent



