

Thomas Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182491
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Prescott
Gender	Male
Abode	Soho St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1844
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1843 - 1844, Page 349, Entry 2790
Source	LDS Film 93884
Parent Of	Alice Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182491&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182491&Relationship=2ndParent



