

Thomas Arthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053395
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Arthington
Gender	Male
Abode	Harford Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1801
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	9 May 1801
Register	Baptisms 1801, Page 41, Entry 839
Source	LDS Film 93833
Parent Of	Ellen Arthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053395&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053395&Relationship=2ndParent



