

James McKenzie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176978
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McKenzie
Gender	Male
Abode	Woolfe St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1843
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1842 - 1843, Page 138, Entry 1104
Source	LDS Film 93884
Parent Of	Margaret McKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176978&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176978&Relationship=2ndParent



