

Charles Radcliffe Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169892
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Radcliffe
Surname	Clarke
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Horatio Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Mar 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 183, Entry 1462
Source	LDS Film 1656423
Parent	Robert Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169892&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169892&Relationship=2ndParent



