

Thomas Dear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015265
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dear
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 May 1761
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1754 - 1765, Page 87, Entry 40
Source	LDS Film 1656376
Parent Of	Thos. Dear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015265&Relationship=Deceased



