

Henry Rycroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094943
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rycroft
Gender	Male
Abode	Fazakerley
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	18 Mar 1801
Date Of Death	16 Mar 1801
Age At Death	23 yrs
Age At Death (Years)	23
Cause Of Death	Decline
Register	Burials 1790 - 1812, Page 51, Entry 26
Source	LDS Film 1647560
Parent	Edward Rycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094943&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094943&Relationship=2ndParent



