

Charles Bassan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053328
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bassan
Gender	Male
Abode	Frederick St.
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jul 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 121, Entry 12
Source	LDS Film 93873
Parent Of	Margaret Bassan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053328&Relationship=Deceased



