

John Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076103
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rothwell
Gender	Male
Abode	Ray St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Dec 1810
Register	Baptisms 1810 - 1812, Page 20, Entry 86
Source	LDS Film 1656377
Parent Of	Eliza Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076103&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076103&Relationship=2ndParent



