

Eliza Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040065759
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Wilson
Gender	Female
Abode	Circus Street
Year	1820
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	31 Dec 1820
Age At Death	13 years
Age At Death (Years)	13
Burying Minister	Jn. R Tetlow A. M.
Notes	[Page 22 occurs twice in the register]
Register	Burials 1813 - 1878, Page 22, Entry 175
Source	LDS Film 1068892



