

John Hivey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150983
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hivey
Gender	Male
Abode	Clement St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1835
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptism 1834 - 1835, Page 292, Entry 2333
Source	LDS Film 1656421
Parent Of	William Hivey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150983&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150983&Relationship=2ndParent



