

George Gorton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158770
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gorton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Maguire St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Sep 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 216, Entry 1727
Source	LDS Film 1656423
Parent	James Gorton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158770&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158770&Relationship=2ndParent



