

William Selsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094381
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Selsby
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Marlboro. St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Aug 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 121, Entry 1291
Source	LDS Film 1656378
Parent	Thomas Selsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094381&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094381&Relationship=2ndParent



