

Robert Newsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022018
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Newsham
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 May 1825
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Witnesses	Cuthbert Pye; W. Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1823 - 1825, Page 256, Entry 766
Source	LDS Film 93918
Witnessed By	Cuthbert Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022018&Relationship=Witness_1
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022018&Relationship=Witness_2
Married To	Anne Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022018&Relationship=Bride



