

Josiah Summers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198616
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Summers
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Love Lane
Year	1856 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	9 Nov 1856
Baptising Minister	R Vinct Sheldon
Register	Baptisms 1834 - 1926, Page 64, Entry 511
Source	LDS Film 1656207
Parent	Josiah Summers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198616&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198616&Relationship=2ndParent



