

Thomas Fethers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093131
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fethers
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Gerard St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 265, Entry 41
Source	LDS film 1656378
Parent	George Fethers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093131&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093131&Relationship=2ndParent



