

Thomas A. Crook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120075238
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	A.
Surname	Crook
Gender	Male
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Jul 1839
Witnesses	John Hargreaves; Jonathan Hargreaves; Thos. A. Crook
Marriage Type	unknown
Marrying Minister	F. Gardner B.A. Incumbent of St. Thomas Saddleworth
Register	Marriages 1837 - 1846, Page 52, Entry 104
Source	LDS Film 1647985
Witnessed Marriage Of	William Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075238&Relationship=Groom
Witnessed Marriage Of	Alice Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075238&Relationship=Bride



